"06-17-2019","10:00 PM","The State of Ohio - 6-14-2019 - Senate Leaders Present Budget, Future Of State Energy Policy Debated",
"06-17-2019","10:30 PM","Columbus on the Record - 6-14-2019 - Ohio Senate Wants Bigger Tax Cuts",
"06-17-2019","11:00 PM","The Journal - 6-14-2019 - Wood County Historical Center & Museum",
"06-17-2019","11:30 PM","Press Conference - Senate Republican Leaders Discuss State Budget Priorities",
"06-18-2019","12:00 AM","Broad & High - 6-14-2019 - Doll Artist Randi Channel, Mickalene Thomas Art at the Wex",
"06-18-2019","12:30 AM","Traditions: Ohio Heritage Fellows - #301- Barry Wheeler, Hasu Patel, Linda Thomas Jones",
"06-18-2019","01:00 AM","The Sound of Ideas - 6-17-2019 License Reinstatement Amnesty, DeepFake Videos & 50 Years Since River Fire",
"06-18-2019","02:00 AM","All Sides with Ann Fisher - 6-17-2019 A - Reporter Roundtable",
"06-18-2019","03:00 AM","All Sides with Ann Fisher - 6-17-2019 B - The Steubenville Rape Case And Toxic Masculinity",
"06-18-2019","04:00 AM","Ohio County Courthouses: Seats of Justice - Medina County",
"06-18-2019","04:15 AM","Buckeye Guard - Summer 2019",
"06-18-2019","04:30 AM","ideas - 6-14-2019",
"06-18-2019","05:00 AM","Columbus Metropolitan Club - 6-12-2019 - The Power of Diversity",
"06-18-2019","06:00 AM","The State of Ohio - 6-14-2019 - Senate Leaders Present Budget, Future Of State Energy Policy Debated",
"06-18-2019","06:30 AM","Columbus on the Record - 6-14-2019 - Ohio Senate Wants Bigger Tax Cuts",
"06-18-2019","07:00 AM","The Journal - 6-14-2019 - Wood County Historical Center & Museum",
"06-18-2019","07:30 AM","Press Conference - Senate Republican Leaders Discuss State Budget Priorities",
"06-18-2019","08:00 AM","Broad & High - 6-14-2019 - Doll Artist Randi Channel, Mickalene Thomas Art at the Wex",
"06-18-2019","08:30 AM","Traditions: Ohio Heritage Fellows - #301- Barry Wheeler, Hasu Patel, Linda Thomas Jones",
"06-18-2019","09:00 AM","The Sound of Ideas - 6-18-2019 Ohio Senate Budget Proposal Update; Cuyahoga River Fire 50th Anniversary Events",
"06-18-2019","10:00 AM","All Sides with Ann Fisher - 6-18-2019 A - What Happened To The Tea Party Wing Of The GOP",
"06-18-2019","10:30 AM","Ohio House Finance Committee - 6-18-2019",
"06-18-2019","11:15 AM","Ohio House Transportation And Public Safety Committee - 6-18-2019",
"06-18-2019","12:00 PM","The State of Ohio - 6-14-2019 - Senate Leaders Present Budget, Future Of State Energy Policy Debated",
"06-18-2019","12:30 PM","Ohio Senate Transportation, Commerce and Workforce Committee - 6-13-2019",
"06-18-2019","01:45 PM","Ohio House Energy And Natural Resources Committee - 6-18-2019",
"06-18-2019","02:30 PM","Press Conference - Introducing Jail Oversight and Accountability Reform Legislation",
"06-18-2019","03:00 PM","Ohio House Civil Justice Committee - 6-18-2019",
"06-18-2019","05:00 PM","The Sound of Ideas - 6-18-2019 Ohio Senate Budget Proposal Update; Cuyahoga River Fire 50th Anniversary Events",
"06-18-2019","06:00 PM","All Sides with Ann Fisher - 6-18-2019 A - What Happened To The Tea Party Wing Of The GOP",
"06-18-2019","07:00 PM","All Sides with Ann Fisher - 6-18-2019 B - Tech Tuesday: Hologram Performances",
"06-18-2019","08:00 PM","The State of Ohio - 6-14-2019 - Senate Leaders Present Budget, Future Of State Energy Policy Debated",
"06-18-2019","08:30 PM","Ohio Senate Finance Committee - 6-11-2019",
"06-18-2019","08:45 PM","Ohio Senate Finance Committee - 6-12-2019",
"06-18-2019","09:30 PM","Ohio Senate Finance Committee - 6-13-2019",
"06-19-2019","12:00 AM","Ohio Senate Transportation, Commerce and Workforce Committee - 6-12-2019",
"06-19-2019","12:30 AM","Ohio House Civil Justice Committee - 6-11-2019",
"06-19-2019","01:00 AM","The Sound of Ideas - 6-18-2019 Ohio Senate Budget Proposal Update; Cuyahoga River Fire 50th Anniversary Events",
"06-19-2019","02:00 AM","All Sides with Ann Fisher - 6-18-2019 A - What Happened To The Tea Party Wing Of The GOP",
"06-19-2019","03:00 AM","All Sides with Ann Fisher - 6-18-2019 B - Tech Tuesday: Hologram Performances",
"06-19-2019","04:00 AM","The State of Ohio - 6-14-2019 - Senate Leaders Present Budget, Future Of State Energy Policy Debated",
"06-19-2019","04:30 AM","Ohio Senate Finance Committee - 6-11-2019",
"06-19-2019","04:45 AM","Ohio Senate Finance Committee - 6-12-2019",
"06-19-2019","05:30 AM","Ohio Senate Finance Committee - 6-13-2019",
"06-19-2019","08:00 AM","Ohio Senate Transportation, Commerce and Workforce Committee - 6-12-2019",
"06-19-2019","08:30 AM","Ohio House Civil Justice Committee - 6-11-2019",
"06-19-2019","09:00 AM","Ohio House Finance Committee - 6-19-2019",
"06-19-2019","10:00 AM","Ohio Senate Transportation, Commerce and Workforce Committee - 6-19-2019",
"06-19-2019","10:15 AM","All Sides with Ann Fisher - 6-19-2019 A - Police And Technology",
"06-19-2019","11:00 AM","All Sides with Ann Fisher - 6-19-2019 B - Wellness Wednesday: Travel Health Risks And Tips",
"06-19-2019","12:00 PM","Columbus on the Record - 6-14-2019 - Ohio Senate Wants Bigger Tax Cuts",
"06-19-2019","12:30 PM","Press Conference - Announcing Prosthetics Initiative",
"06-19-2019","01:00 PM","Ohio House of Representatives - 6-19-2019",
"06-19-2019","02:00 PM","Ohio Senate - 6-19-2019",
"06-19-2019","03:00 PM","Ohio House Civil Justice Committee - 6-11-2019",
"06-19-2019","03:30 PM","Ohio House Economic And Workforce Development Committee - 6-19-2019",
"06-19-2019","05:00 PM","The Sound of Ideas - 6-19-2019 Startup Scaleup: Women and Diversity in Entrepreneurship",
"06-19-2019","06:00 PM","All Sides with Ann Fisher - 6-19-2019 A - Police And Technology",
"06-19-2019","07:00 PM","Ohio Senate Finance Committee - 6-19-2019",
"06-19-2019","07:30 PM","All Sides with Ann Fisher - 6-19-2019 B - Wellness Wednesday: Travel Health Risks And Tips",
"06-19-2019","08:00 PM","Columbus on the Record - 6-14-2019 - Ohio Senate Wants Bigger Tax Cuts",
"06-19-2019","08:30 PM","Ohio Senate Education Committee - 6-13-2019",
"06-20-2019","12:30 AM","Ohio House Finance Committee - 6-11-2019",
"06-20-2019","01:00 AM","The Sound of Ideas - 6-19-2019 Startup Scaleup: Women and Diversity in Entrepreneurship",
"06-20-2019","02:00 AM","All Sides with Ann Fisher - 6-19-2019 A - Police And Technology",
"06-20-2019","03:00 AM","All Sides with Ann Fisher - 6-19-2019 B - Wellness Wednesday: Travel Health Risks And Tips",
"06-20-2019","04:00 AM","Columbus on the Record - 6-14-2019 - Ohio Senate Wants Bigger Tax Cuts",
"06-20-2019","04:30 AM","Ohio Senate Education Committee - 6-13-2019",
"06-20-2019","08:30 AM","Ohio House Finance Committee - 6-11-2019",
"06-20-2019","09:00 AM","The Sound of Ideas - 6-20-2019 Soggy Weather Takes Toll On Ohio's Farmers; Lead Safe Cleveland Safe Home Summit; Blue Economy",
"06-20-2019","10:00 AM","All Sides with Ann Fisher - 6-20-2019 A - Political Junkie Ken Rudin",
"06-20-2019","11:00 AM","Ohio House Criminal Justice Committee - 6-20-2019",
"06-20-2019","11:30 AM","Ohio Senate - 6-20-2019",
"06-20-2019","02:30 PM","Ohio House of Representatives - 6-20-2019",
"06-20-2019","03:15 PM","Supreme Court of Ohio - 4-24-2019 - Case No. 2018-1177 State v. Hawkins",
"06-20-2019","04:00 PM","Supreme Court of Ohio Admission to the Bar - May 13, 2019",
"06-20-2019","05:00 PM","The Sound of Ideas - 6-20-2019 Soggy Weather Takes Toll On Ohio's Farmers; Lead Safe Cleveland Safe Home Summit; Blue Economy",
"06-20-2019","06:00 PM","All Sides with Ann Fisher - 6-20-2019 A - Political Junkie Ken Rudin",
"06-20-2019","07:00 PM","All Sides with Ann Fisher - 6-20-2019 B - Disadvantaged Students And Higher Education",
"06-20-2019","08:00 PM","The Journal - 6-14-2019 - Wood County Historical Center & Museum",
"06-20-2019","08:30 PM","Ohio Senate Finance Committee - 6-14-2019",
"06-21-2019","12:45 AM","Press Conference - Announcing a Bill Making Home Buying More Affordable",
"06-21-2019","01:00 AM","The Sound of Ideas - 6-20-2019 Soggy Weather Takes Toll On Ohio's Farmers; Lead Safe Cleveland Safe Home Summit; Blue Economy",
"06-21-2019","02:00 AM","All Sides with Ann Fisher - 6-20-2019 A - Political Junkie Ken Rudin",
"06-21-2019","03:00 AM","All Sides with Ann Fisher - 6-20-2019 B - Disadvantaged Students And Higher Education",
"06-21-2019","04:00 AM","The Journal - 6-14-2019 - Wood County Historical Center & Museum",
"06-21-2019","04:30 AM","Ohio Senate Finance Committee - 6-14-2019",
"06-21-2019","08:45 AM","Press Conference - Announcing a Bill Making Home Buying More Affordable",
"06-21-2019","09:00 AM","The Sound of Ideas - 6-21-2019 - Weekly Regional Roundup",
"06-21-2019","10:00 AM","All Sides with Ann Fisher - 6-14-2019 B - Weekend Books",
"06-21-2019","11:00 AM","All Sides with Ann Fisher - 6-10-2019 B - Diversity In Fashion",
"06-21-2019","12:00 PM","Governor Mike DeWine - Ohio Governor's Warrant Task Force Recommendations",
"06-21-2019","12:30 PM","Press Conference - 6-6-2019 - Madeline's Law",
"06-21-2019","01:00 PM","Book Notes - Andrew Welsh-Huggins",
"06-21-2019","01:30 PM","Our Ohio (WPTD) - Virtual Pature, Art Inspired by the Farm, Medina Ice Festival",
"06-21-2019","02:00 PM","Broad & High - 6-14-2019 - Doll Artist Randi Channel, Mickalene Thomas Art at the Wex",
"06-21-2019","02:30 PM","Applause - 6-14-2019 - Green Infrastructure Project Blends Public Art And An Environmental Message",
"06-21-2019","03:00 PM","Spotlight : Riffe Gallery - The Alliance of Art and Industry: Toledo Designs for a Modern America",
"06-21-2019","03:30 PM","Ohio Department of Veterans Services - 2018 Ohio Veterans Art Exhibit",
"06-21-2019","03:45 PM","Ohio Military Hall of Fame Induction Ceremony - 2019",
"06-21-2019","05:00 PM","The Sound of Ideas - 6-21-2019 - Weekly Regional Roundup",
"06-21-2019","06:00 PM","All Sides with Ann Fisher - 6-14-2019 B - Weekend Books",
"06-21-2019","07:00 PM","All Sides with Ann Fisher - 6-10-2019 B - Diversity In Fashion",
"06-21-2019","08:00 PM","Governor Mike DeWine - Ohio Governor's Warrant Task Force Recommendations",
"06-21-2019","08:30 PM","Press Conference - 6-6-2019 - Madeline's Law",
"06-21-2019","09:00 PM","Book Notes - Andrew Welsh-Huggins",
"06-21-2019","09:30 PM","Our Ohio (WPTD) - Virtual Pature, Art Inspired by the Farm, Medina Ice Festival",
"06-21-2019","10:00 PM","Broad & High - 6-14-2019 - Doll Artist Randi Channel, Mickalene Thomas Art at the Wex",
"06-21-2019","10:30 PM","Applause - 6-14-2019 - Green Infrastructure Project Blends Public Art And An Environmental Message",
"06-21-2019","11:00 PM","Spotlight : Riffe Gallery - The Alliance of Art and Industry: Toledo Designs for a Modern America",
"06-21-2019","11:30 PM","Ohio Department of Veterans Services - 2018 Ohio Veterans Art Exhibit",
"06-21-2019","11:45 PM","Ohio Military Hall of Fame Induction Ceremony - 2019",
"06-22-2019","01:00 AM","The Sound of Ideas - 6-21-2019 - Weekly Regional Roundup",
"06-22-2019","02:00 AM","All Sides with Ann Fisher - 6-14-2019 B - Weekend Books",
"06-22-2019","03:00 AM","All Sides with Ann Fisher - 6-10-2019 B - Diversity In Fashion",
"06-22-2019","04:00 AM","Governor Mike DeWine - Ohio Governor's Warrant Task Force Recommendations",
"06-22-2019","04:30 AM","Press Conference - 6-6-2019 - Madeline's Law",
"06-22-2019","05:00 AM","Book Notes - Andrew Welsh-Huggins",
"06-22-2019","05:30 AM","Our Ohio (WPTD) - Virtual Pature, Art Inspired by the Farm, Medina Ice Festival",
"06-22-2019","06:00 AM","Broad & High - 6-14-2019 - Doll Artist Randi Channel, Mickalene Thomas Art at the Wex",
"06-22-2019","06:30 AM","Applause - 6-14-2019 - Green Infrastructure Project Blends Public Art And An Environmental Message",
"06-22-2019","07:00 AM","Spotlight : Riffe Gallery - The Alliance of Art and Industry: Toledo Designs for a Modern America",
"06-22-2019","07:30 AM","Ohio Department of Veterans Services - 2018 Ohio Veterans Art Exhibit",
"06-22-2019","07:45 AM","Ohio Military Hall of Fame Induction Ceremony - 2019",
"06-22-2019","09:00 AM","Buckeye Guard - June 2017",
"06-22-2019","09:15 AM","Buckeye Guard - Summer 2019",
"06-22-2019","09:30 AM","Ohio State Fair - Heartland Cuisine Cooking Demo with First Lady Karen Kasich (2012)",
"06-22-2019","10:00 AM","Cedar Point Memories",
"06-22-2019","11:00 AM","Naturally Ohio - Old Man's Cave",
"06-22-2019","11:30 AM","Writers Talk - Maggie Smith",
"06-22-2019","12:00 PM","Wild Ohio - Rich Bradley, Spider Expert",
"06-22-2019","12:30 PM","Wild Ohio - The Massasauga Rattlesnake",
"06-22-2019","01:00 PM","Our Ohio (WPTD) - Virtual Pature, Art Inspired by the Farm, Medina Ice Festival",
"06-22-2019","01:30 PM","Ohio House Energy And Natural Resources Committee - 6-4-2019",
"06-22-2019","01:45 PM","Ohio House Economic And Workforce Development Committee - 6-5-2019",
"06-22-2019","03:00 PM","Ohio House Commerce and Labor Committee - 6-12-2019",
"06-22-2019","04:30 PM","Ohio House Transportation And Public Safety Committee - 6-4-2019",
"06-22-2019","05:30 PM","Ohio House Commerce and Labor Committee - 6-12-2019",
"06-22-2019","07:00 PM","Ohio House Transportation And Public Safety Committee - 6-11-2019",
"06-22-2019","08:15 PM","Ohio Senate - 6-12-2019",
"06-22-2019","09:00 PM","All Sides with Ann Fisher - 6-21-2019 B - Weekend",
"06-22-2019","10:00 PM","Ohio Senate Transportation, Commerce and Workforce Committee - 6-13-2019",
"06-22-2019","11:30 PM","Ohio House Transportation And Public Safety Committee - 6-11-2019",
"06-23-2019","12:45 AM","Governor Mike DeWine - Signing  Sub. Senate Bill No. 23",
"06-23-2019","01:00 AM","Cedar Point Memories",
"06-23-2019","02:00 AM","Naturally Ohio - Old Man's Cave",
"06-23-2019","02:30 AM","Wild Ohio - Rich Bradley, Spider Expert",
"06-23-2019","03:00 AM","Wild Ohio - The Massasauga Rattlesnake",
"06-23-2019","03:30 AM","Our Ohio (WPTD) - Virtual Pature, Art Inspired by the Farm, Medina Ice Festival",
"06-23-2019","04:00 AM","Press Conference - Announcing Prosthetics Initiative",
"06-23-2019","04:30 AM","Press Conference - 6-6-2019 - Madeline's Law",
"06-23-2019","05:00 AM","All Sides with Ann Fisher - 6-21-2019 B - Weekend",
"06-23-2019","06:00 AM","Ohio Senate Finance Committee - 5-22-2019",
"06-23-2019","07:45 AM","Ohio Senate Finance Committee - 5-29-2019",
"06-23-2019","11:15 AM","Press Conference - Outlining New Workforce Partnership with Ohio's Public Universities and Colleges",
"06-23-2019","11:45 AM","Ohio House Economic And Workforce Development Committee - 5-29-2019",
"06-23-2019","12:00 PM","Ideas Sunday - 6-23-2019",
"06-23-2019","01:00 PM","Columbus on the Record - 6-21-2019 - The Crew Stadium's Growing Price Tag",
"06-23-2019","01:30 PM","The State of Ohio - 6-21-2019 - Senate Passes Budget With No 'No's', Experts Examine New Budget",
"06-23-2019","02:00 PM","Ohio House of Representatives - 6-19-2019",
"06-23-2019","02:45 PM","Ohio Senate - 6-20-2019",
"06-23-2019","05:30 PM","Ohio House of Representatives - 6-20-2019",
"06-23-2019","07:00 PM","Ohio Senate Finance Committee - 6-17-2019",
"06-23-2019","10:00 PM","Ohio House Finance Committee - 6-18-2019",
"06-23-2019","10:30 PM","Ohio Senate Finance Committee - 6-19-2019",
"06-23-2019","11:00 PM","Ohio House Transportation And Public Safety Committee - 6-18-2019",
